Name of officer / member and position,Destination,Reason for Travel,Agency cost ($),Contribution from External Sources ($)
"Prof John Herbohn - Director, Tropical Forests and People Research Centre - Trop Forests and People Res Ctr",United States of America,"Attending conference, research, collaborating",11609.2,0
"Prof John Herbohn - Director, Tropical Forests and People Research Centre - Trop Forests and People Res Ctr",India,Attending conference,7788.61,0
"Prof John Herbohn - Director, Tropical Forests and People Research Centre - Trop Forests and People Res Ctr",Philippines,"Attending conference, research",6449,0
"Prof John Herbohn - Director, Tropical Forests and People Research Centre - Trop Forests and People Res Ctr",Brazil,Attending conference,6399.24,0
"Prof John Lowe - Head, School Health and Sport Sciences - School Health and Sport Sciences","Ukraine, United States of America",Attending conference,26274.04,"Yes, amount not advised"
"Prof John Lowe - Head, School Health and Sport Sciences - School Health and Sport Sciences",Ukraine,"Attending conference, presenting",11599.46,0
Prof Karen Becker - Deputy Head (Research and Engagement - USC Business School,Austria,Teaching,2969.06,0
Prof Karen Becker - Deputy Head (Research and Engagement - USC Business School,United States of America,Attending conference,1945.74,4043
"Prof Ken Greenwood - Head, School of Social Sciences - School of Social Sciences",China,Collaborating,1993.24,0
"Prof Lorelle Frazer - Dean and Head, USC Business School - USC Business School",China,Recruitment,7964.88,0
"Prof Lorelle Frazer - Dean and Head, USC Business School - USC Business School",Austria,Attending conference,6343.18,0
"Prof Lorelle Frazer - Dean and Head, USC Business School - USC Business School",New Zealand,Attending conference,4561.67,0
"Prof Lorelle Frazer - Dean and Head, USC Business School - USC Business School",China,Teaching,1084.74,0
Prof Marianne Wallis - Professor of Nursing - School of Nur Mid and Paramed,New Zealand,"Attending conference, collaborating",2190.83,0
Prof Marion Gray - Associate Dean (Research) and Professor of Occupational Therapy - School Health and Sport Sciences,New Zealand,Collaborating,0,"Yes, amount not advised"
Prof Marion Gray - Professor of Occupational Therapy - School Health and Sport Sciences,New Zealand,Attending conference,1279.51,0
"Prof Mark Brown - Director, FIRC - Forest Industries Res Centre","Hungary, Estonia","Attending conference, presenting, research, collaborating",5083.36,6000
"Prof Mark Brown - Director, FIRC - Forest Industries Res Centre",Sweden,Research,0,2515
"Prof Mary Katsikitis - Professor and Discipline Leader, Psychology - School of Social Sciences",Spain,Attending conference,10105.57,0
"Prof Meredith Lawley - Professor, Marketing - USC Business School",Austria,Collaborating,8261.42,0
"Prof Meredith Lawley - Professor, Marketing - USC Business School",New Zealand,Attending conference,6748.22,0
"Prof Meredith Lawley - Professor, Marketing - USC Business School",China,Work integrated learning,4146.61,0
"Prof Meredith Lawley - Professor, Marketing - USC Business School",China,Teaching,3742.43,0
"Prof Meredith Lawley - Professor, Marketing - USC Business School",China,Teaching,2362.88,0
Prof Neil Powell - CRN Professorial Fellow (Sust) - Sustainability Research Centre,Australia,Research,3028.89,0
Prof Patrick Nunn - Professor of Geography - School of Social Sciences,Fiji,Fieldwork,19187.6,0
Prof Patrick Nunn - Professor of Geography - School of Social Sciences,Fiji,"Presenting, research, fieldwork",12827.92,0
Prof Patrick Nunn - Professor of Geography - School of Social Sciences,Micronesia,Fieldwork,8936.27,0
"Prof Paul Salmon - Director, Human Factors and Sociotechnical Systems - Human Factors and Socio Systems","Italy, United Kingdom, United States of America",Gather category 1 research funding to support a new human factors research program beyond 2020,71682.67,0
"Prof Paul Salmon - Director, Human Factors and Sociotechnical Systems - Human Factors and Socio Systems",United States of America,Presenting,7845.83,0
"Prof Paul Salmon - Director, Human Factors and Sociotechnical Systems - Human Factors and Socio Systems",United Kingdom,Presenting,4086.95,0
"Prof Paul Salmon - Director, Human Factors and Sociotechnical Systems - Human Factors and Socio Systems",United Kingdom,Collaborating,3007.89,0
"Prof Paul Salmon - Director, Human Factors and Sociotechnical Systems - Human Factors and Socio Systems",United States of America,Attending conference,1918.35,0
"Prof Paul Salmon - Director, Human Factors and Sociotechnical Systems - Human Factors and Socio Systems",New Zealand,Presenting,544.15,2500
"Prof Paul Salmon - Director, Human Factors and Sociotechnical Systems - Human Factors and Socio Systems",New Zealand,Presenting,527,1500
Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - School of Science and Eng,Fiji,"Research, collaborating",11001.3,0
Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - School of Science and Eng,Philippines,"Research, collaborating",8509.4,0
Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - School of Science and Eng,Vietnam,Research,6199.28,0
Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - School of Science and Eng,Tonga,"Research, collaborating",6058.89,0
Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - School of Science and Eng,Samoa,"Research, collaborating",5377.51,0
Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - School of Science and Eng,Papua New Guinea,"Research, collaborating",4925.13,0
Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - School of Science and Eng,Fiji,"Research, collaborating",4021.21,0
Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - School of Science and Eng,Fiji,Research,3817.54,0
Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - School of Science and Eng,Fiji,"Research, collaborating",3558.06,0
Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - School of Science and Eng,Philippines,Collaborating,3084.52,0
Prof Peter Timms - Professor of Microbiology - Animal Health Innovation,United States of America,"Attending conference, presenting, research, collaborating",22332.86,0
"Prof Philip Graham - Head of School, Creative Industries - School of Creative Industries","Germany, Austria, Norway","Attending conference, recruitment",17978.78,0
"Prof Philip Graham - Head of School, Creative Industries - School of Creative Industries",Vanuatu,Fieldwork,1094.34,0
Prof Robert Elliot - Pro Vice-Chancellor (International and Quality) - PVC (International and Quality),United States of America,Recruitment,16544.84,0
Prof Robert Elliot - Pro Vice-Chancellor (International and Quality) - PVC (International and Quality),United States of America,Attending conference,15784.85,0
Prof Robert Elliot - Pro Vice-Chancellor (International and Quality) - PVC (International and Quality),"Finland, Sweden",Attending conference,15347.87,0
Prof Roland De Marco - Deputy Vice-Chancellor (RandI) - Office of the DVC (ResandInnov),United States of America,Presenting,19957.49,0
Prof Roland De Marco - Deputy Vice-Chancellor (RandI) - Office of the DVC (ResandInnov),Italy,Research,13487.73,4300
Prof Roy Sidle - STAFF Adjunct Academic - Sustainability Research Centre,Austria,Attending conference,3211.1,0
Prof Sajid Anwar - Professor of Finance - USC Business School,China,Research,2428.15,0
Prof Sajid Anwar - Professor of Finance - USC Business School,"China, Vietnam","Attending conference, research",2385.78,0
Prof Sajid Anwar - Professor of Finance - USC Business School,Hong Kong,Research,1389.27,0
Prof Sajid Anwar - Professor of Finance - USC Business School,Singapore,Research,1108.99,0
"Prof Shelley Dole - Head, School of Education - School of Education",Germany,Collaborating,2755.45,
"Prof Steven Underhill - Head, Research - ODVCA - Research",Samoa,Collaborating,5506.97,0
"Prof Steven Underhill - Head, Research - ODVCA - Research","Fiji, Tonga",Fieldwork,4981.74,0
"Prof Steven Underhill - Professor, Horticulture - School of Science and Eng","Fiji, Tonga",Presenting,6243.54,0
"Prof Steven Underhill - Professor, Horticulture - School of Science and Eng",Samoa,Presenting,5192.59,0
"Prof Steven Underhill - Professor, Horticulture - School of Science and Eng",Tonga,Fieldwork,4424.07,0
"Prof Steven Underhill - Professor, Horticulture - School of Science and Eng",Tonga,Presenting,4188.27,0
"Prof Steven Underhill - Professor, Horticulture - School of Science and Eng",Fiji,Presenting,4058.31,0
"Prof Steven Underhill - Professor, Horticulture - School of Science and Eng",Fiji,Research,3150.57,0
"Prof Thomas Schlacher - Professor, Marine Science - School of Science and Eng",France,Attending conference,5973.34,0
"Prof Thomas Schlacher - Professor, Marine Science - School of Science and Eng",Canada,Attending conference,3938.24,0
"Prof Tim Smith - Executive Dean, Faculty of Arts, Business and Law - Faculty of Arts,Business and Law","New Zealand, Sweden","Research, collaborating, professional development",21645.555,0
Prof Tim Smith - Professor of Sustainability Science - Sustainability Research Centre,New Zealand,Collaborating,0,"Yes, amount not advised"
Prof Tim Wess - Deputy Vice-Chancellor (Academic) - Office of the DVC (A),United States of America,"Presenting, collaborating",16474.68,0
Prof Tim Wess - Deputy Vice-Chancellor (Academic) - Office of the DVC (A),China,Collaborating,6702.8,0
Prof Tim Wess - Deputy Vice-Chancellor (Academic) - Office of the DVC (A),Samoa,Attending conference,3373.23,0
