Name of officer / member and position,Destination,Reason for Travel,Agency cost ($),Contribution from External Sources ($)
"Ms Melanie Harris - Staff External Contractor - Sustainability Research Centre / Faculty of Arts, Business & Law",Fiji,Research,2066.9,0
Ms Melitta Boon - Admissions and Recruitment Manager - USC International / Office of Pro Vice-Chancellor (Int & Quality),"Netherlands, Norway, Denmark, Sweden, France, Germany, United States of America, Iceland, Finland","Attending conference, collaborating, recruitment",36575.59,0
"Prof Meredith Lawley - Professor, Marketing - USC Business School / Faculty of Arts, Business & Law",China,"Teaching, recruitment",4548.62,0
"Prof Meredith Lawley - Professor, Marketing - USC Business School / Faculty of Arts, Business & Law",United Kingdom,Attending conference,2520.43,0
"Prof Meredith Lawley - Professor, Marketing - USC Business School / Faculty of Arts, Business & Law","Austria, Germany","Teaching, recruitment",10211.47,3000
"Prof Meredith Lawley - Professor, Marketing - USC Business School / Faculty of Arts, Business & Law",China,Teaching,4492.69,0
"Prof Meredith Lawley - Professor, Marketing - USC Business School / Faculty of Arts, Business & Law",Cambodia,Other,5395.38,0
"Mr Micah Scudder - Researcher - Faculty of Arts, Business & Law (FABL) Central / Faculty of Arts, Business & Law",Papua New Guinea,Research,4212.92,0
"Mr Micah Scudder - Researcher - Faculty of Arts, Business & Law (FABL) Central / Faculty of Arts, Business & Law",Malaysia,Attending conference,2395.38,0
"Mr Micah Scudder - Researcher - Faculty of Arts, Business & Law (FABL) Central / Faculty of Arts, Business & Law",Papua New Guinea,Research,3336.26,0
"Mr Michael Farrar - Sessional - USC Business School / Faculty of Arts, Business & Law",Papua New Guinea,Research,2749.23,0
"Prof Michael Kimlin - Foundation Chair Cancer Prevention - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting",13310.44,0
"Prof Michael Kimlin - Foundation Chair Cancer Prevention - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",United States of America,"Presenting, collaborating",9187.61,0
"Prof Michael Kimlin - Foundation Chair Cancer Prevention - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering","Canada, United States of America","Attending conference, presenting, research",10595.58,0
"Prof Michael Kimlin - Foundation Chair Cancer Prevention - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Japan,"Attending conference, presenting, research, collaborating",5329.76,0
"Dr Michele Verdonck - Senior Lecturer, Occupational Therapy - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",South Africa,"Presenting, research, collaborating",168.64,"Yes, amount not advised"
"Dr Mike Rimmer - Senior Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Indonesia,Research,0,"Yes, amount not advised"
"Dr Mike Rimmer - Senior Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Indonesia,Research,0,"Yes, amount not advised"
"Dr Mike Rimmer - Senior Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering","Cambodia, Indonesia","Research, collaborating",0,"Yes, amount not advised"
"Dr Mike Rimmer - Senior Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Indonesia,"Attending conference, collaborating",0,"Yes, amount not advised"
"Dr Min Zhao - USC Senior Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",China,"Research, collaborating",0,"Yes, amount not advised"
"Dr Min Zhao - USC Senior Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",China,"Research, collaborating",0,"Yes, amount not advised"
"Dr Mohammad Reza Ghaffariyan - Research Fellow (Forestry) - Forest Industries Research Centre / Faculty of Arts, Business & Law",New Zealand,Attending conference,2425.39,0
"Dr Monte Wynder - Associate Professor, Accounting - USC Business School / Faculty of Arts, Business & Law",China,"Teaching, recruitment",0,"Yes, amount not advised"
"Dr Monte Wynder - Associate Professor, Accounting - USC Business School / Faculty of Arts, Business & Law",Scotland,"Attending conference, collaborating",4565.59,0
Ms Nadine Lepp - Admissions and Recruitment Officer - USC International / Office of Pro Vice-Chancellor (Int & Quality),United States of America,"Attending conference, recruitment",10899.25,0
Ms Nadine Lepp - Admissions and Recruitment Officer - USC International / Office of Pro Vice-Chancellor (Int & Quality),United States of America,Recruitment,15958.82,0
"Dr Natasha Budd - Lecturer, Drama - School of Communication & Creative Industries / Faculty of Arts, Business & Law","United States of America, United Kingdom",Research,6921.06,0
"Dr Natassia Goode - Senior Research Fellow - Human Factors & Sociotechnical Systems Research Centre / Faculty of Arts, Business & Law",Italy,Attending conference,4766.78,0
Mr Nathan Woulfe - Web Architect - Marketing and External Engagement / Office of Pro Vice-Chancellor (Engagement),Denmark,Attending conference,2699.58,0
"Prof Neil Powell - CRN Professorial Fellow (Sust) - Sustainability Research Centre / Faculty of Arts, Business & Law",Sweden,Research,634.08,0
"Prof Neil Powell - CRN Professorial Fellow (Sust) - Sustainability Research Centre / Faculty of Arts, Business & Law",Sweden,Collaborating,2965.22,0
"Dr Nestor Gregorio - Postdoctoral Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Philippines,"Attending conference, research, collaborating",5532.6,0
"Dr Nestor Gregorio - Postdoctoral Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Philippines,Collaborating,6170.47,0
"Dr Nestor Gregorio - Postdoctoral Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Philippines,"Attending conference, collaborating",3963.11,0
"Dr Nestor Gregorio - Postdoctoral Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Papua New Guinea,Research,1862.46,0
"Dr Nestor Gregorio - Postdoctoral Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Philippines,"Research, collaborating",2573.64,0
"Dr Nestor Gregorio - Postdoctoral Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Philippines,"Research, collaborating",3855.4,0
"Dr Nestor Gregorio - Postdoctoral Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Papua New Guinea,Research,1816.15,0
"Dr Nestor Gregorio - Postdoctoral Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Philippines,"Attending conference, collaborating",1627.77,0
"Dr Nicholas Paul - Associate Professor, Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Indonesia,Attending conference,1745.35,0
"Dr Nicholas Paul - Associate Professor, Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Malaysia,Attending conference,1558.89,0
"Dr Nicholas Paul - Associate Professor, Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering","Samoa, Fiji, Kiribati","Research, collaborating",8819.94,0
"Dr Nicholas Paul - Associate Professor, Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Cambodia,Attending conference,1980.56,0
"Dr Nicholas Paul - Associate Professor, Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Thailand,Attending conference,1935.69,0
"Dr Nicole Masters - Lecturer, Bioscience - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Japan,Attending conference,5578.32,0
"Ms Nicole Mcmullen - Associate Lecturer, Tertiary Preparation Pathway (TPP) - Preparatory and Enabling Unit / Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research,2199.69,0
"Ms Nicole Mcmullen - Associate Lecturer, Tertiary Preparation Pathway (TPP) - Preparatory and Enabling Unit / Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research,1388,0
"Mr Nigel Barr - Senior Lecturer, Paramedicine - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering",United Kingdom,Presenting,4727.54,0
"A/Prof Patrea Andersen - Associate Professor, Nursing - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering",Canada,"Attending conference, collaborating",8150.88,0
"A/Prof Patrea Andersen - Associate Professor, Nursing - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting, research, collaborating, recruitment",6090.22,0
"A/Prof Patrea Andersen - Associate Professor, Nursing - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering",New Zealand,Collaborating,0,"Yes, amount not advised"
"Prof Patrick Nunn - Professor, Geography - Sustainability Research Centre / Faculty of Arts, Business & Law",Vanuatu,Research,2578.11,0
"Prof Patrick Nunn - Professor, Geography - Sustainability Research Centre / Faculty of Arts, Business & Law",Fiji,Research,18358.4,0
"Prof Patrick Nunn - Professor, Geography - Sustainability Research Centre / Faculty of Arts, Business & Law",United Arab Emirates,Research,5413.69,1500
"Prof Patrick Nunn - Professor, Geography - Sustainability Research Centre / Faculty of Arts, Business & Law",South Africa,Attending conference,4381.19,0
"Prof Patrick Nunn - Professor, Geography - Sustainability Research Centre / Faculty of Arts, Business & Law",Germany,Attending conference,3617.8,0
"Mr Paul Macdonell - Visiting Academic - Forest Industries Research Centre / Faculty of Arts, Business & Law",Vanuatu,Research,742.26,0
"Mr Paul Macdonell - Visiting Academic - Forest Industries Research Centre / Faculty of Arts, Business & Law",Vanuatu,Research,829.15,0
"Prof Paul Salmon - Director, Human Factors and Sociotechnical Systems - Human Factors & Sociotechnical Systems Research Centre / Faculty of Arts, Business & Law",United Kingdom,Presenting,8402.84,0
"Prof Paul Salmon - Director, Human Factors and Sociotechnical Systems - Human Factors & Sociotechnical Systems Research Centre / Faculty of Arts, Business & Law",Ireland,"Attending conference, presenting, research, collaborating",10314.41,0
"Prof Paul Southgate - Professor, Sustainable Tropical Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Tonga,Research,2323.67,0
"Prof Paul Southgate - Professor, Sustainable Tropical Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Vietnam,Research,6551.43,0
"Prof Paul Southgate - Professor, Sustainable Tropical Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,2526.36,0
"Prof Paul Southgate - Professor, Sustainable Tropical Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Papua New Guinea,"Research, collaborating",3984.64,0
"Prof Paul Southgate - Professor, Sustainable Tropical Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Vanuatu,"Research, collaborating",4903.98,0
"Prof Paul Southgate - Professor, Sustainable Tropical Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering","Tonga, Fiji","Research, collaborating",7912.03,0
"Prof Paul Southgate - Professor, Sustainable Tropical Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,4817.73,0
"Dr Paul Williams - Senior Lecturer, Creative Writing - School of Communication & Creative Industries / Faculty of Arts, Business & Law",United Kingdom,"Attending conference, research",2553.01,0
"Dr Peter Baxter - Senior Lecturer, Accounting - USC Business School / Faculty of Arts, Business & Law",China,Teaching,0,"Yes, amount not advised"
"Dr Peter Brooks - Senior Lecturer, Biological Chemistry - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",China,Collaborating,0,3000
"Dr Peter Grainger - Senior Lecturer, Education - School of Education / Faculty of Science, Health, Education & Engineering",Peru,"Research, collaborating, recruitment, other",83.02,"Yes, amount not advised"
"Prof Peter Timms - Professor, Microbiology - Animal Research Centre / Faculty of Science, Health, Education & Engineering","Germany, United Kingdom","Attending conference, presenting, research",17558.69,0
"Prof Peter Timms - Professor, Microbiology - Animal Research Centre / Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting, research, collaborating",17613.48,0
"Prof Philip Graham - Head of School, Communication and Creative Industries - School of Communication & Creative Industries / Faculty of Arts, Business & Law","Austria, Germany",Recruitment,13393.58,0
"Dr Pranesh Kishore - Postdoctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,2332.52,0
"Dr Pranesh Kishore - Postdoctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,"Research, professional development",1719.52,0
"Dr Pranesh Kishore - Postdoctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,326.89,0
"Dr Pranesh Kishore - Postdoctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,2775.5,0
"Dr Pranesh Kishore - Postdoctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,1573.57,0
"Dr Pranesh Kishore - Postdoctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,1144,0
"Dr Pranesh Kishore - Postdoctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,2405.48,0
"Dr Pranesh Kishore - Postdoctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,1955.45,0
"Dr Pranesh Kishore - Postdoctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,3701.44,0
"Dr Pranesh Kishore - Postdoctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,921.93,0
"Dr Pranesh Kishore - Postdoctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,1981.26,0
"Dr Pranesh Kishore - Postdoctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,1134.69,0
"Dr Pranesh Kishore - Postdoctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,919.8,0
"Dr Pranesh Kishore - Postdoctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,749.09,0
"Dr Pranesh Kishore - Postdoctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,205.61,0
"Dr Pranesh Kishore - Postdoctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,1460.63,0
"Dr Pranesh Kishore - Postdoctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,2410,0
"Dr Prudence Millear - Lecturer, Psychology - School of Social Sciences / Faculty of Arts, Business & Law",Portugal,"Attending conference, presenting, research, collaborating",3373.77,0
"Dr Rachael Dwyer - Lecturer, Curriculum and Pedagogy - School of Education / Faculty of Science, Health, Education & Engineering",Czech Republic,Attending conference,0,"Yes, amount not advised"
"Ms Rachael Thurecht - Admin/Projects - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",China,Teaching,0,"Yes, amount not advised"
"Miss Rachael Wynne - Admin/Projects - Human Factors & Sociotechnical Systems Research Centre / Faculty of Arts, Business & Law",Sweden,"Attending conference, collaborating",1302.02,0
"Mr Ratna Paudyal - Lecturer, Accounting - USC Business School / Faculty of Arts, Business & Law",Nepal,Other,3041.13,0
"Dr Rebecca Mellifont - Senior Lecturer, Sport Science(Anatomy) - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Japan,"Research, collaborating",0,"Yes, amount not advised"
"Ms Renee Currenti - Sessional - Sustainability Research Centre / Faculty of Arts, Business & Law",Fiji,"Research, collaborating",2409.24,0
"Dr Renfu Shao - Senior Lecturer, Science - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Czech Republic,"Attending conference, presenting, research, collaborating, other",453.31,5400
"Dr Richard Curtis - Lecturer, Indonesian - School of Communication & Creative Industries / Faculty of Arts, Business & Law",Indonesia,"Research, collaborating, teaching",0,"Yes, amount not advised"
"Dr Richard White - Senior Lecturer, Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",China,Recruitment,1296.86,0
"Mr Rick Mitchell - Senior Research Assistant, AFORA - Forest Industries Research Centre / Faculty of Arts, Business & Law",New Zealand,Attending conference,3893.39,0
Mr Robert Denyer - Student Adviser - Indigenous Services / Office of Pro Vice-Chancellor (Students),Cambodia,"Research, other",7426.1,0
Prof Robert Elliot - Pro Vice-Chancellor (International and Quality) - Office of PVC (Int & Quality) / Office of Pro Vice-Chancellor (Int & Quality),United States of America,"Attending conference, recruitment",18951.35,0
Prof Robert Elliot - Pro Vice-Chancellor (International and Quality) - Office of PVC (Int & Quality) / Office of Pro Vice-Chancellor (Int & Quality),Norway,Recruitment,10206.76,0
Prof Robert Elliot - Pro Vice-Chancellor (International and Quality) - Office of PVC (Int & Quality) / Office of Pro Vice-Chancellor (Int & Quality),Germany,Recruitment,17610.1,0
Prof Robert Elliot - Pro Vice-Chancellor (International and Quality) - Office of PVC (Int & Quality) / Office of Pro Vice-Chancellor (Int & Quality),Switzerland,"Attending conference, recruitment",18218.78,0
Prof Roland De Marco - Deputy Vice-Chancellor (Research and Innovation) - Office of Deputy Vice-Chancellor (Research & Innovation),United States of America,"Attending conference, collaborating",16377.12,0
Prof Roland De Marco - Deputy Vice-Chancellor (Research and Innovation) - Office of Deputy Vice-Chancellor (Research & Innovation),Italy,Research,14631.62,"Yes, amount not advised"
"Ms Roselyn Nunn - Research Assistant - Sustainability Research Centre / Faculty of Arts, Business & Law",Fiji,Research,5136.24,0
"Ms Roselyn Nunn - Research Assistant - Sustainability Research Centre / Faculty of Arts, Business & Law",Micronesia,Research,13128.52,0
"Ms Roselyn Nunn - Research Assistant - Sustainability Research Centre / Faculty of Arts, Business & Law",Fiji,Research,9140.41,0
"Dr Ross Clark - USC Senior Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Singapore,"Attending conference, presenting, research, collaborating",1597.26,2500
"Dr Ross Clark - USC Senior Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Singapore,"Attending conference, presenting, research, collaborating, recruitment",4397.93,0
"Dr Ross Clark - USC Senior Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Singapore,"Research, collaborating",2408.92,0
"Prof Roy Sidle - Staff Adjunct Academic, Sustainability Research Centre - Sustainability Research Centre / Faculty of Arts, Business & Law",United States of America,"Attending conference, presenting",3836.41,0
"Prof Roy Sidle - Staff Adjunct Academic, Sustainability Research Centre - Sustainability Research Centre / Faculty of Arts, Business & Law",Japan,"Presenting, collaborating",539.2,0
"Prof Roy Sidle - Staff Adjunct Academic, Sustainability Research Centre - Sustainability Research Centre / Faculty of Arts, Business & Law",Austria,Attending conference,3958.45,0
"Prof Roy Sidle - Staff Adjunct Academic, Sustainability Research Centre - Sustainability Research Centre / Faculty of Arts, Business & Law","Austria, United States of America","Attending conference, research, collaborating",6043.71,500
"Prof Roy Sidle - Staff Adjunct Academic, Sustainability Research Centre - Sustainability Research Centre / Faculty of Arts, Business & Law",Japan,Research,6.05,"Yes, amount not advised"
"Dr Ruth Greenaway - Director, C~SALT - Centre for Support & Advancement of Learning & Teaching / Office of Deputy Vice-Chancellor (Academic)",United Kingdom,Attending conference,4451.83,0
"Dr Ruth Greenaway - Director, C~SALT - Centre for Support & Advancement of Learning & Teaching / Office of Deputy Vice-Chancellor (Academic)",United States of America,Attending conference,190.68,2100
"Prof Sajid Anwar - Professor, Finance - USC Business School / Faculty of Arts, Business & Law",China,Professional development,1480.74,0
"Prof Sajid Anwar - Professor, Finance - USC Business School / Faculty of Arts, Business & Law",China,"Research, collaborating",2404.91,0
"Prof Sajid Anwar - Professor, Finance - USC Business School / Faculty of Arts, Business & Law",Singapore,"Attending conference, research",2295.47,0
"Mr Sam Van Holsbeeck - Research Assistant - Forest Industries Research Centre / Faculty of Arts, Business & Law",Canada,"Research, collaborating",10449.66,0
"Ms Sandra Elsom - Associate Lecturer, Tertiary Preparation Pathway (TPP) - Preparatory and Enabling Unit / Faculty of Science, Health, Education & Engineering",United Kingdom,"Attending conference, presenting",2657.75,2634
"Ms Sandra Elsom - Associate Lecturer, Tertiary Preparation Pathway (TPP) - Preparatory and Enabling Unit / Faculty of Science, Health, Education & Engineering",United Kingdom,"Attending conference, presenting",0,"Yes, amount not advised"
"Ms Sandra Elsom - Associate Lecturer, Tertiary Preparation Pathway (TPP) - Preparatory and Enabling Unit / Faculty of Science, Health, Education & Engineering",New Zealand,Presenting,2104.97,392
"A/Prof Sandy O'Sullivan - Deputy HoS, Communication and Creative Industries - School of Communication & Creative Industries / Faculty of Arts, Business & Law",New Zealand,"Attending conference, collaborating",0,"Yes, amount not advised"
"Dr Sanjeev Srivastava - Senior Lecturer, Geospatial Analysis - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Sweden,"Attending conference, presenting, collaborating",3160.4,0
"Dr Sarah Burkhart - Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Vanuatu,Research,1655.15,0
"Dr Sarah Burkhart - Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering","Solomon Islands, Nauru",Research,2175.48,0
"Dr Sarah Burkhart - Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering","Fiji, Kiribati, Samoa",Research,6712.44,0
"Dr Sarah Burkhart - Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Niue,Research,3056.34,0
"Dr Sarah Burkhart - Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Palau,"Research, collaborating",3918.77,0
"Dr Sarah Burkhart - Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Tonga,Research,2195.59,0
"Dr Sarah Burkhart - Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Cook Islands,"Research, collaborating",3852.58,0
"Dr Sarah Burkhart - Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering","Marshall Islands, Micronesia","Research, collaborating",5354.42,0
"Dr Sarah Burkhart - Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Samoa,"Research, collaborating",1364.85,0
"Dr Sarah Burkhart - Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Fiji,"Attending conference, presenting",9920.8,0
"Dr Sarah Burkhart - Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Solomon Islands,"Research, teaching",2950.12,0
"Mr Sascha Kaemper - Admin/Projects - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Australia,Other,1660.29,0
"Mr Scott McLean - Research Fellow - Human Factors & Sociotechnical Systems Research Centre / Faculty of Arts, Business & Law","France, Ireland","Attending conference, presenting, collaborating",4913.05,0
"Mr Scott McLean - Research Fellow - Human Factors & Sociotechnical Systems Research Centre / Faculty of Arts, Business & Law",Iceland,"Attending conference, research, collaborating",7062.37,0
Dr Scott Snyder - Chief Operating Officer - Office of Chief Operating Officer (COO) / Office of Chief Operating Officer,Singapore,Collaborating,4862.97,0
"Mr Sean O'Boyle - Artistic Director, Music - School of Communication & Creative Industries / Faculty of Arts, Business & Law",United States of America,"Research, collaborating, teaching, recruitment",0,"Yes, amount not advised"
"Mr Shahab Pourfakhimi - Lecturer, Tourism, Leisure and Event Management - USC Business School / Faculty of Arts, Business & Law",Sweden,"Attending conference, presenting, collaborating",2049.75,0
"Mr Shahab Pourfakhimi - Lecturer, Tourism, Leisure and Event Management - USC Business School / Faculty of Arts, Business & Law",New Zealand,"Research, collaborating",0,"Yes, amount not advised"
"Dr Shahla Hosseini Bai - Research Fellow - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Indonesia,Attending conference,1324.98,0
"Dr Shahla Hosseini Bai - Research Fellow - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research,1913.73,0
"Dr Shahla Hosseini Bai - Research Fellow - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Nepal,Attending conference,2280.65,0
"Dr Shahla Hosseini Bai - Research Fellow - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research,1982.39,0
"Dr Shahla Hosseini Bai - Research Fellow - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research,3145.33,0
"Dr Shahla Hosseini Bai - Research Fellow - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Papua New Guinea,Collaborating,2154.09,0
"Dr Shahla Hosseini Bai - Research Fellow - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Papua New Guinea,Attending conference,3224.44,0
"Dr Shannon Brincat - Senior Lecturer, Politics and International Relations - School of Social Sciences / Faculty of Arts, Business & Law",India,Attending conference,0,"Yes, amount not advised"
Dr Sharn Donnison - Academic Developer - Centre for Support & Advancement of Learning & Teaching / Office of Deputy Vice-Chancellor (Academic),New Zealand,"Attending conference, collaborating",2804.85,0
"Dr Shaun Sandow - USC Senior Research Fellow - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering","United States of America, Canada, United Kingdom","Attending conference, presenting, research, collaborating",4648.19,2000
Dr Sheila Peake - IR Projects Manager - USC International Development / Office of Pro Vice-Chancellor (Int & Quality),"South Africa, Botswana","Teaching, recruitment",11972.55,0
Dr Sheila Peake - IR Projects Manager - USC International Development / Office of Pro Vice-Chancellor (Int & Quality),United States of America,Recruitment,11219,0
"Dr Shelley Davidow - Lecturer, Curriculum and Pedagogy - School of Education / Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, research, collaborating",0,"Yes, amount not advised"
"Prof Shelley Dole - Head, School of Education - School of Education / Faculty of Science, Health, Education & Engineering",New Zealand,Attending conference,2838.65,0
"Dr Simon Lawson - Associate Professor, Forest Health - Forest Industries Research Centre / Faculty of Arts, Business & Law","Laos, Uruguay",Attending conference,9636.25,0
"Dr Simon Lawson - Associate Professor, Forest Health - Forest Industries Research Centre / Faculty of Arts, Business & Law","Thailand, Laos","Attending conference, research",2603.71,0
"Dr Simon Lawson - Associate Professor, Forest Health - Forest Industries Research Centre / Faculty of Arts, Business & Law",Italy,"Attending conference, collaborating",6115.68,0
"Dr Simon Lawson - Associate Professor, Forest Health - Forest Industries Research Centre / Faculty of Arts, Business & Law","China, Japan","Attending conference, presenting, collaborating",4742.33,0
"Dr Steven Boyd - Lecturer, Property and Economics Development - USC Business School / Faculty of Arts, Business & Law",New Zealand,"Attending conference, research",2252.07,0
