"Name of Officer, Position and Member",Destination,Reason for Travel, Agency Cost ($) , Contribution from External Sources ($) ,,
"Dr Lisa Martin - Lecturer, Sport Psychology - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",United States of America,Collaborating, -   ," Yes, amount not advised ",,
"Dr Luke Hogarth - Postdoctoral Research Fellow - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Canada,Attending conference," 2,912.00 ", - ,,
"Dr Mark Sayers - Senior Lecturer, Sports Biomechanics - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Switzerland ,Collaborating," 2,357.00 ", - ,,
"Dr Mark Sayers - Senior Lecturer, Sports Biomechanics - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering","Germany, Switzerland","Attending conference, collaborating"," 4,054.20 ", - ,,
"Dr Mark Sayers - Senior Lecturer, Sports Biomechanics - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",New Zealand,Presenting, -   ," Yes, amount not advised ",,
"Dr Michele Verdonck - Senior Lecturer, Occupational Therapy - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",South Africa,Collaborating, 127.05 , - ,,
"Dr Sarah Burkhart - Lect, Nutrition and Dietetics - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Samoa,"Research, collaborating, teaching"," 1,254.75 "," 1,200 ",,
"Dr Yoke Lin Fung - Senior Lecturer, Medical Laboratory Science - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",China,"Attending conference, presenting, research", 179.45 ," Yes, amount not advised ",,
"Mr Benjamin Lucas - Senior Lecturer, Prosthetics and Orthotics - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Phillipines,Teaching,  -    ,"  Yes, amount not advised  ",,
"Mr Dave Robinson - Lecturer, Sport Health and Physical Education - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",New Zealand,"Attending conference, presenting", 910.50 , - ,,
"Mr Geoff Simon - Lecturer, Medical Laboratory Science - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering","Denmark, United Kingdom",Attending conference, -   ," Yes, amount not advised ",,
"Ms Bridie Kean - Admin/Projects - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting, research, collaborating"," 3,885.12 ", - ,,
"Prof John Lowe - Head, School Health and Sport Sciences - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Ukraine,"Research, collaborating"," 6,919.03 ", - ,,
"Prof John Lowe - Head, School Health and Sport Sciences - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",United States of America,Networking," 8,694.18 ", - ,,
"Prof John Lowe - Head, School Health and Sport Sciences - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Vanuatu,"Research, collaborating"," 2,306.94 ", - ,,
"Prof John Lowe - Head, School Health and Sport Sciences - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Ukraine,Collaborating," 11,026.76 ", - ,,
"Prof John Lowe - Head, School Health and Sport Sciences - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",United States of America,Attending conference," 11,364.45 ", - ,,
"Prof John Lowe - Head, School Health and Sport Sciences - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",East Timor,Collaborating," 2,161.04 ", - ,,
"Assoc Prof Patrea Andersen - Associate Professor, Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",Norway ,Collaborating,  -    ,"  Yes, amount not advised  ",,
"Assoc Prof Patrea Andersen - Associate Professor, Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",United Kingdom,Collaborating," 5,564.64 ", - ,,
"Assoc Prof Patrea Andersen - Associate Professor, Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting, research, meeting with agents"," 5,965.94 ", - ,,
"Dr Bill Lord - Associate Professor, Paramedic Science - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting"," 9,347.85 ", - ,,
"Dr Bill Lord - Associate Professor, Paramedic Science - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",United States of America,Attending conference," 4,931.89 ", - ,,
"Dr Chiung-Jung Wu - Associate Professor in Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",Spain,Teaching,  -    ,"  Yes, amount not advised  ",,
"Dr Debbie Massey - Senior Lecturer, Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",Indonesia,Teaching, -   ," Yes, amount not advised ",,
"Dr Eleanor Horton - Senior Lecturer, Nursing and Prog Leader - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting, collaborating", -   ," Yes, amount not advised ",,
"Dr Jennifer Rowe - Associate Professor - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",Italy,"Attending conference, presenting"," 1,227.27 ", - ,,
"Dr Jo Wu - Associate Professor in Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",Singapore,"Attending conference, collaborating", -   ," 4,137 ",,
"Dr Jo Wu - Associate Professor in Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",China,Collaborating, 456.95 ," Yes, amount not advised ",,
"Dr Julie-Anne Martyn - Senior Lecturer in Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",United Kingdom,Research," 5,000.95 ", - ,,
"Dr Julie-Anne Martyn - Senior Lecturer in Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",New Zealand,"Attending conference, presenting"," 2,363.54 ", - ,,
"Dr Michelle Gray - Lecturer, Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",Canada,Attending conference, -   ," Yes, amount not advised ",,
"Dr Natalie Fonda - Sessional - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",Vanuatu,Teaching," 5,645.20 ", - ,,
"Dr William  Lord - Associate Professor  - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",United Kingdom,"Attending conference, presenting"," 4,648.87 ", - ,,
"Mr Matthew Mason - Lecturer, Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",Indonesia,Teaching, -   ," 3,500 ",,
"Mr Nigel Barr - Senior Lecturer, Paramedicine - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",United States of America,Attending conference," 3,116.05 ", - ,,
"Mr Nigel Barr - Senior Lecturer, Paramedicine - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",United States of America,Presenting," 2,893.83 "," 5,000 ",,
"Mr Robbie King - Lecturer, Paramedic Sciences - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",Nepal,Teaching," 6,584.95 ", - ,,
"Mrs Samantha Walsh - Lecturer in Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",New Zealand,"Attending conference, presenting, collaborating"," 2,665.56 ", - ,,
"Mrs Terri Downer - Lecturer, Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",Canada,"Attending conference, presenting"," 2,506.00 ", - ,,
"Ms Belinda Flanagan - Lecturer, Paramedic Science - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",Canada,"Attending conference, presenting"," 4,909.71 ", - ,,
"Ms Belinda Flanagan - Lecturer, Paramedic Science - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting"," 2,920.51 ", - ,,
"Ms Chantal Perera - Lecturer, Paramedic Science - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",Vanuatu,Collaborating, 948.00 , - ,,
"Ms Jessie Johnson-Cash - Lecturer, Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",Canada,"Attending conference, presenting"," 3,087.88 ", - ,,
"Ms Karen-Ann Clarke - Lecturer, Nursing (Mental Health) - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",Italy,"Attending conference, presenting"," 2,838.28 ", - ,,
"Ms Kendall George - Lecturer, Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",Canada,Presenting, -   ," Yes, amount not advised ",,
"Ms Lynne Stuart - Senior Lecturer, Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting, research, collaborating", -   ," Yes, amount not advised ",,
"Ms Lynne Stuart - Senior Lecturer, Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting, research, collaborating", 736.66 ," Yes, amount not advised ",,
"Ms Penelope Harrison - Lecturer, Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",Italy,"Attending conference, presenting"," 2,838.27 ", - ,,
"Ms Sam Edwards - Lecturer, Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering","United Arab Emirates, Italy, United Kingdom, Italy",Attending conference, -   ," Yes, amount not advised ",,
"Prof Marianne Wallis - Associate Dean (Health) and Professor of Nursing - School of Nursing, Midwifery & Paramedicine - Faculty of Science, Health, Education & Engineering",Taiwan,"Attending conference, collaborating"," 4,677.03 ", - ,,
"Assoc Prof David Schoeman - Associate Professor, Biostatistics - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",Ethiopia,Research," 4,927.02 ", - ,,
"Assoc Prof David Schoeman - Associate Professor, Biostatistics - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",South Africa,"Attending conference, collaborating"," 2,304.13 "," 2,500 ",,
"Assoc Prof Terry Lucke - Associate Professor, Civil Engineering - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting"," 3,950.51 ", - ,,
"Assoc Prof Terry Lucke - Associate Professor, Civil Engineering - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",Laos,Teaching," 2,636.71 ", - ,,
"Assoc Prof Terry Lucke - Associate Professor, Civil Engineering - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",Czech Republic,Attending conference," 8,094.42 ", - ,,
"Assoc Prof Terry Lucke - Associate Professor, Civil Engineering - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",Japan,"Attending conference, presenting"," 5,415.16 ", - ,,
"Dr Adrian McCallum - Lecturer, Geotechnical Engineering - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",Nepal,"Research, collaborating, teaching"," 1,596.62 "," 1,000 ",,
"Dr Adrian McCallum - Lecturer, Geotechnical Engineering - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",New Zealand,"Research, collaborating, meeting with agents", -   ," Yes, amount not advised ",,
"Dr Andrew Olds - Lecturer, Animal Ecology - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting, research, collaborating"," 6,036.91 ", - ,,
"Dr Ayodele Olofinjana - Senior Lecturer, Engineering Materials - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",United States of America,Attending conference," 1,792.12 "," 2,050 ",,
"Dr Ben Gilby - Research Fellow, Marine and Coastal Ecology - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, research, collaborating"," 2,579.96 ", - ,,
"Dr Carolyn Jacobs - Lecturer in Engineering - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",France,"Research, collaborating"," 1,633.62 ", - ,,
"Dr Christofer Clemente - Lecturer, Animal Ecophysiology - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",United States of America,Attending conference, 597.03 , - ,,
"Dr Christofer Clemente - Lecturer, Animal Ecophysiology - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",Ecuador,"Attending conference, collaborating, meeting with agents"," 4,363.50 ", - ,,
"Dr Damon Kent - Senior Lecturer, Engineering Sciences - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",China,"Attending conference, presenting"," 1,178.09 ", - ,,
"Dr Gregory White - Director, Airport Pavement Research Program - School of Science and Engineering - Faculty of Science, Health, Education & Engineering","Italy, Germany, Greece",Attending conference," 20,113.94 ", - ,,
"Dr Gregory White - Director, Airport Pavement Research Program - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting"," 15,013.42 ", - ,,
"Dr Gregory White - Director, Airport Pavement Research Program - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",Canada,Collaborating," 13,783.99 ", - ,,
"Dr Gregory White - Director, Airport Pavement Research Program - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",New Zealand,"Attending conference, presenting, collaborating", 150.62 ," Yes, amount not advised ",,
"Dr Helen Fairweather - Senior Lecturer, Environmental Engineering - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",Malaysia,Attending conference," 2,427.21 ", - ,,
"Dr Ipek Kurtboke - Senior Lecturer, Environmental Microbiology - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",Singapore,Attending conference," 1,873.43 "," 3,332 ",,
"Dr Ipek Kurtboke - Senior Lecturer, Environmental Microbiology - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",Taiwan,Attending conference, -   ," Yes, amount not advised ",,
"Dr Javier Leon - Lecturer, Physical Geography - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",Fiji,Research," 2,257.28 ", - ,,
"Dr Javier Leon - Lecturer, Physical Geography - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",Philippines,"Research, teaching"," 2,219.54 ", - ,,
"Dr Javier Leon - Lecturer, Physical Geography - School of Science and Engineering - Faculty of Science, Health, Education & Engineering","Micronesia, Federated States of Micronesia",Collaborating," 3,059.00 ", - ,,
"Dr Joanne Macdonald - Associate Professor in Molecular Engineering - School of Science and Engineering - Faculty of Science, Health, Education & Engineering","Italy, Germany, England",Attending conference," 3,729.32 ", - ,,
"Dr Joanne Macdonald - Associate Professor in Molecular Engineering - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",Singapore,"Attending conference, presenting, collaborating"," 4,657.79 ", - ,,
"Dr Katharina Tondera - Postdoctoral Research Fellow - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",Czech Republic,"Attending conference, presenting"," 2,758.41 ", - ,,
"Dr Katharina Tondera - Postdoctoral Research Fellow - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, collaborating"," 1,735.02 ", - ,,
"Dr Peter Brooks - Senior Lecturer, Biological Chemistry - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",New Zealand,Attending conference," 2,723.05 ", - ,,
"Dr Renfu Shao - Senior Lecturer, Science - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",China,"Research, collaborating", 456.51 ," 6,500 ",,
"Dr Renfu Shao - Senior Lecturer, Science - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",China,"Attending conference, collaborating", -   ," 5,650 ",,
"Dr Rezwanul Haque - Lecturer, Engineering (Manufacturing) - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",China,Presenting, 217.91 ," Yes, amount not advised ",,
"Dr Selvan Pather - Associate Professor Mechanical Engineering  - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",South Africa,Attending conference," 3,655.75 ", - ,,
"Dr Thomas Schlacher - Professor, Marine Science - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",Slovenia,"Attending conference, presenting, collaborating"," 3,034.75 ", - ,,
"Dr Thomas Schlacher - Professor, Marine Science - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, collaborating"," 7,350.38 ", - ,,
"Dr Tomer Ventura - Senior Lecturer, Science - School of Science and Engineering - Faculty of Science, Health, Education & Engineering","Spain, Isreal",Attending conference," 5,326.60 ", - ,,
"Dr Tomer Ventura - Senior Lecturer, Science - School of Science and Engineering - Faculty of Science, Health, Education & Engineering","Israel, Madagascar","Research, collaborating"," 4,234.62 ", - ,,
"Mr Christopher Henderson - Admin/Projects - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, collaborating"," 2,379.00 ", - ,,
"Prof David Young - Head, School Science and Engineering - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",Malaysia ,"Attending conference, presenting", 496.49 , - ,,
"Prof David Young - Head, School Science and Engineering - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",China,"Research, collaborating"," 4,191.78 ", - ,,
"Prof David Young - Head, School Science and Engineering - School of Science and Engineering - Faculty of Science, Health, Education & Engineering","Singapore, Malaysia",Recruitment," 3,097.46 ", - ,,
"Prof David Young - Head, School Science and Engineering - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",China,"Research, recruitment"," 4,513.92 ", - ,,
"Prof David Young - Head, School Science and Engineering - School of Science and Engineering - Faculty of Science, Health, Education & Engineering",Singapore,Research," 2,692.81 ", - ,,
"Prof David Young - Head, School Science and Engineering - School of Science and Engineering - Faculty of Science, Health, Education & Engineering","Indonesia, Singapore, Malaysia","Attending conference, research"," 1,799.12 ", - ,,
"Prof John Yeaman - Transport and Main Roads Chair in Pavement Engineering - School of Science and Engineering - Faculty of Science, Health, Education & Engineering","Italy, Greece","Attending conference, presenting", -   ," Yes, amount not advised ",,
"Dr Tom Bailey - Post-doc Research Fellow - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Germany,"Research, collaborating"," 3,293.65 ", - ,,
"Dr Tom Bailey - Post-doc Research Fellow - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Germany,"Attending conference, presenting, collaborating"," 2,500.00 ", 500 ,,
"Dr Lila Singh-Peterson - Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering","Fiji, Samoa","Research, collaborating"," 6,000.63 ", - ,,
"Dr Lila Singh-Peterson - Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Tonga,Research," 3,872.12 ", - ,,
"Dr Lila Singh-Peterson - Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,Attending conference, 936.42 ," 2,500 ",,
"Dr Lila Singh-Peterson - Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Philippines,Research," 2,416.88 ", - ,,
"Dr Pranesh Kishore - Post-Doctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,Research, 889.04 , - ,,
"Dr Pranesh Kishore - Post-Doctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,Research, 869.87 , - ,,
"Dr Pranesh Kishore - Post-Doctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji   ,Research," 1,655.56 ", - ,,
"Dr Pranesh Kishore - Post-Doctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji   ,Research," 1,270.35 ", - ,,
"Dr Pranesh Kishore - Post-Doctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,Research, 612.79 , - ,,
"Dr Pranesh Kishore - Post-Doctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,Research," 2,303.78 ", - ,,
"Dr Pranesh Kishore - Post-Doctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,"Research, professional development"," 1,827.49 ", - ,,
"Dr Pranesh Kishore - Post-Doctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,Research," 1,115.62 ", - ,,
"Dr Pranesh Kishore - Post-Doctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,Research," 1,951.54 ", - ,,
"Dr Pranesh Kishore - Post-Doctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Papua New Guinea,"Research, collaborating, professional development"," 4,300.74 ", - ,,
"Dr Pranesh Kishore - Post-Doctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,Research, 539.10 , - ,,
"Dr Pranesh Kishore - Post-Doctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,Research," 2,074.36 ", - ,,
"Dr Pranesh Kishore - Post-Doctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,"Research, collaborating", 654.62 , - ,,
"Dr Pranesh Kishore - Post-Doctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,Research," 2,425.70 ", - ,,
"Dr Pranesh Kishore - Post-Doctoral Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,Research," 2,327.44 ", - ,,
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Papua New Guinea,"Research, collaborating"," 2,284.13 ", - ,,
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Consulting," 3,359.75 ", - ,,
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Germany,"Research, collaborating"," 4,702.64 ", - ,,
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Vanuatu,"Attending conference, research"," 1,951.23 ", - ,,
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Papua New Guinea,"Attending conference, research"," 4,082.51 "," 5,200 ",,
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Fiji,Research," 2,111.13 ", - ,,
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research," 5,827.05 ", - ,,
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Malaysia,Professional development," 2,025.64 ", - ,,
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research," 2,026.75 ", - ,,
"Prof Abigail Elizur - Co-Director, Genecology Research Centre - Genecology Research Centre - Faculty of Science, Health, Education & Engineering","Canada, Spain, Isreal","Attending conference, collaborating"," 8,743.17 ", - ,,
"Prof Abigail Elizur - Co-Director, Genecology Research Centre - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",United States of America,Attending conference," 5,020.79 ", - ,,
"Prof Abigail Elizur - Co-Director, Genecology Research Centre - Genecology Research Centre - Faculty of Science, Health, Education & Engineering","Philippines, Vietnam","Attending conference, collaborating, meeting with agents"," 3,484.89 ", - ,,
"Prof Abigail Elizur - Co-Director, Genecology Research Centre - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Japan,Attending conference, 705.80 ," 3,000 ",,
"Mr Barry Mahoney - Director, Academic Computing and Client Technology Services - Academic Computing & Client Technology Services - Office of Chief Operating Officer",United States of America,"Attending conference, collaborating"," 9,879.12 ", - ,,
Ms Erin Mcphail - Admin/Projects - Asset Management Services (AMS) - Office of Chief Operating Officer,Germany,Attending conference," 1,406.14 ", - ,,
Dr Scott Snyder - Chief Operating Officer - Office of Chief Operating Officer,United States of America,Collaborating," 8,056.58 ", - ,,
Dr Scott Snyder - Chief Operating Officer - Office of Chief Operating Officer,Singapore,Collaborating," 4,077.91 ", - ,,
Dr Scott Snyder - Chief Operating Officer - Office of Chief Operating Officer,United States of America,Collaborating," 8,172.88 ", - ,,
Dr Scott Snyder - Chief Operating Officer - Office of Chief Operating Officer,United States of America,Collaborating," 7,474.24 ", - ,,
Mrs Georgina Street - Admin/Projects - Clinical Trials Centre - Office of Chief Operating Officer,Austria,Attending conference, -   ," Yes, amount not advised ",,
Ms Jade-Leigh Moore - Admin/Projects - Clinical Trials Centre - Office of Chief Operating Officer,Austria,Collaborating, -   ," Yes, amount not advised ",,
"Dr Eva-Marie Seeto - Director, Community Engagement - Office of Chief Operating Officer",United States of America,Professional development program," 5,182.31 ", - ,,
"Mr Andrei Clewett - Director, Information Technology - Information Services - Office of Chief Operating Officer",New Zealand,"Attending conference, collaborating"," 3,679.31 ", - ,,
"Mr Andrei Clewett - Director, Information Technology - Information Services - Office of Chief Operating Officer",Singapore,Collaborating," 2,137.46 ", - ,,
Mr Perry Dixon - Manager Client Services - Information Services - Office of Chief Operating Officer,New Zealand,"Attending conference, collaborating"," 2,640.13 ", - ,,
"Ms Karyn Brinkley - Director, Marketing and External Engagement - Marketing and Communications - Office of Chief Operating Officer",United States of America,Attending conference," 5,904.04 ", - ,,
"Ms Samantha Valentine - Deputy Director, Office of Research - Office of Research - Office of Deputy Vice-Chancellor (Research & Innovation)",New Zealand,Attending conference," 1,998.71 ", - ,,
Prof Roland De Marco - Deputy Vice-Chancellor (Research and Innovation) - Office of Deputy Vice-Chancellor (Research & Innovation),"Germany, Italy, Hungary, United Kingdom, Sweden","Attending conference, research"," 23,935.93 "," 2,000 ",,
Prof Roland De Marco - Deputy Vice-Chancellor (Research and Innovation) - Office of Deputy Vice-Chancellor (Research & Innovation),Italy,Research," 11,889.92 "," 2,200 ",,
"Dr Eva-Marie Seeto - Director, Community Engagement - Office of Engagement","Finland, Sweden","Research, collaborating"," 7,574.26 ", - ,,
Prof Mike Hefferan - Professor of Property and Development - Office of Engagement,United States of America ,Collaborating," 18,226.02 ", - ,,
Miss Xinzhe Gao - Admissions & Recruitment Assistant - USC International - Office of Pro Vice-Chancellor (Int & Quality),China,"Recruitment, agent training, university partner visits"," 2,109.83 ",  -  ,,
Miss Xinzhe Gao - Admissions & Recruitment Assistant - USC International - Office of Pro Vice-Chancellor (Int & Quality),China,"Recruitment, agent training, university partner visits"," 1,561.72 ",  -  ,,
Mr Brenton Owens - Admissions and Recruitment Officer - USC International - Office of Pro Vice-Chancellor (Int & Quality),United States of America,"Recruitment, university partner visits"," 2,632.22 ",  -  ,,
"Mr Greg White - Director, USC International - USC International - Office of Pro Vice-Chancellor (Int & Quality)",Spain,"Recruitment, conference/exhibition, university network development"," 11,350.82 ",  -  ,,
"Mr Greg White - Director, USC International - USC International - Office of Pro Vice-Chancellor (Int & Quality)",United States of America,"Recruitment, university network development "," 6,999.86 ",  -  ,,
"Mr Greg White - Director, USC International - USC International - Office of Pro Vice-Chancellor (Int & Quality)",China,"Recruitment, agent network development, institutional partner meetings"," 4,202.16 ",  -  ,,
"Mr Greg White - Director, USC International - USC International - Office of Pro Vice-Chancellor (Int & Quality)",China,"Recruitment, agent network development, institutional partner meetings"," 8,432.42 ",  -  ,,
